248,,,,,,,,,,,,,,,,,,,,,0
249,,,,,,,,,,,,,,,,,,,,,0
250,434.7750,432.77500,2.00000,-RPT,FM,FM,Arvika / Valfj,TONE,74.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
251,434.8000,432.80000,2.00000,-RPT,FM,FM,SK4RVN Borla,TONE,85.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
252,145.6250,145.02500,0.60000,-RPT,FM,FM,SK4RGL Falun,TONE,85.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
253,145.2000,145.2000,0,OFF,FM,FM,SK4AV Filipstad,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
254,145.7000,145.10000,0.60000,-RPT,FM,FM,SM4EFQ Filipstad,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
255,145.6500,145.05000,0.60000,-RPT,FM,FM,SK4BX Garphyt,TONE,74.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
256,434.7250,432.72500,2.00000,-RPT,FM,FM,SK4IL Grums,TONE,74.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
257,145.3500,145.3500,0,OFF,FM,FM,Grangesberg,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
258,145.2250,145.2250,0,OFF,FM,FM,SK4RJJ Hagfors,TONE,74.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
259,145.6750,145.07500,0.60000,-RPT,FM,FM,SK4HV Hagfors,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
260,145.7500,145.15000,0.60000,-RPT,FM,FM,SK4RKD Karlsko,TONE,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
261,434.8000,432.80000,2.00000,-RPT,FM,FM,SK4KR Karlskoga,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
262,145.6000,145.00000,0.60000,-RPT,FM,FM,SK4EA Kopparberg,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
263,145.7750,145.17500,0.60000,-RPT,FM,FM,SK4RUV Leksand,TONE,85.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
264,434.6125,432.61250,2.00000,-RPT,FM,FM,SM4WIU Leksand,TONE,85.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
265,145.6875,145.08750,0.60000,-RPT,FM,FM,SK4EA Lindesberg,TONE,74.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
266,145.7250,145.12500,0.60000,-RPT,FM,FM,SK4DM Ludvika,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
267,434.7250,433.12500,1.60000,-RPT,FM,FM,SK4DM Ludvika,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
268,145.7000,145.10000,0.60000,-RPT,FM,FM,SM4JDP Mora,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
269,434.7000,432.70000,2.00000,-RPT,FM,FM,SM4JDP Mora,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
270,145.3250,145.3250,0,OFF,FM,FM,Nyhammar,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
271,145.7500,145.15000,0.60000,-RPT,FM,FM,SK4RGO Orsa,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
272,434.7500,433.15000,1.60000,-RPT,FM,FM,SK4RGO Orsa,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
273,145.7750,145.17500,0.60000,-RPT,FM,FM,SK4RJJ Sunne,TONE,74.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
274,145.6000,145.00000,0.60000,-RPT,FM,FM,SK4KO Salen Lind,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
275,145.2875,145.2875,0,OFF,FM,FM,SK4RJJ Torsby,TONE,74.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
276,434.6250,432.62500,2.00000,-RPT,FM,FM,SK4RPK Torsby,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
277,145.6500,145.05000,0.60000,-RPT,FM,FM,SK4WV Vansbro,TONE,85.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
278,434.6500,433.05000,1.60000,-RPT,FM,FM,SK4WV Vansbr,TONE,85.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
279,145.7250,145.12500,0.60000,-RPT,FM,FM,SK4RQF Arjang,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
280,145.2500,145.2500,0,OFF,FM,FM,SA4THA Alvdalen,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
281,145.7125,145.11250,0.60000,-RPT,FM,FM,SK4TL Orebro Su,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
282,,,,,,,,,,,,,,,,,,,,,0
283,,,,,,,,,,,,,,,,,,,,,0
284,,,,,,,,,,,,,,,,,,,,,0
285,,,,,,,,,,,,,,,,,,,,,0
286,,,,,,,,,,,,,,,,,,,,,0
287,,,,,,,,,,,,,,,,,,,,,0
288,,,,,,,,,,,,,,,,,,,,,0
289,,,,,,,,,,,,,,,,,,,,,0
290,,,,,,,,,,,,,,,,,,,,,0
291,,,,,,,,,,,,,,,,,,,,,0
292,,,,,,,,,,,,,,,,,,,,,0
293,,,,,,,,,,,,,,,,,,,,,0
294,,,,,,,,,,,,,,,,,,,,,0
295,,,,,,,,,,,,,,,,,,,,,0
296,,,,,,,,,,,,,,,,,,,,,0
297,,,,,,,,,,,,,,,,,,,,,0
298,437.875,435.875,2,-RPT,FM,FM,SK5BB Arboga Kol,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
299,145.675,145.075,0.6,-RPT,FM,FM,SK5BB Arboga Kol,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
300,434.975,432.975,2,-RPT,FM,FM,SK5VM Eskilstuna,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
301,434.85,432.85,2,-RPT,FM,FM,SK5LW Eskil Hall,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
302,145.61250,145.01250,0.6,-RPT,FM,FM,SK5LW Eskil Slyt,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
303,434.925,432.925,2,-RPT,FM,FM,SK5BN FInspang,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
304,145.76250,145.16250,0.6,-RPT,FM,FM,SK5UM FLen,TONE,91.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
305,145.63750,145.03750,0.6,-RPT,FM,FM,SK5UM Flen,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
306,434.75,432.75,2,-RPT,FM,FM,SK5UM Flen Oja,TONE,91.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
307,145.28750,145.28750,0,OFF,FM,FM,SM5GXQ Farjestad,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
308,145.7,145.1,0.6,-RPT,FM,FM,SK5RCQ Kisa,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
309,434.525,432.525,2,-RPT,FM,FM,SA5BCG Knivsta,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
310,145.725,145.125,0.6,-RPT,FM,FM,SK5AS Linkoping,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
311,145.78750,145.18750,0.6,-RPT,FM,FM,SK5AS Linkoping,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
312,145.625,145.025,0.6,-RPT,FM,FM,SK5RYG Linkoping,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
313,434.8,432.8,2,-RPT,FM,FM,SK5YMS Linkoping,OFF,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
314,434.875,432.875,2,-RPT,FM,FM,SM5DWC Linkoping,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
315,434.825,432.825,2,-RPT,FM,FM,SK5LF Link Majel,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
316,145.23750,145.23750,0,OFF,FM,FM,SM5GXQ Norrkopin,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
317,434.95,432.95,2,-RPT,FM,FM,SL5ZYT Norrkopin,TONE,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
318,145.6,145.0,0.6,-RPT,FM,FM,SK5BN Norrk O En,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
319,434.6,432.6,2,-RPT,FM,FM,SK5BN Norrk O En,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
320,145.475,145.475,0,OFF,FM,FM,SM5RVH Nykoping,TONE,103.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
321,145.71250,145.11250,0.6,-RPT,FM,FM,SM5RYI Sala,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
322,145.28750,145.28750,0,OFF,FM,FM,SA5KBE Stigtomta,TONE,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
323,434.88750,432.88750,2,-RPT,FM,FM,SA5BTT Trosa,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
324,145.75,145.15,0.6,-RPT,FM,FM,SK5DB Uppsala,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
325,434.75,432.75,2,-RPT,FM,FM,SK5DB Uppsala,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
326,434.58750,432.58750,2,-RPT,FM,FM,SG5DV Uppsala,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
327,145.58750,144.98750,0.6,-RPT,FM,FM,SG5DV Uppsala,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
328,144.575,144.575,0,OFF,FM,FM,SA5BJM Upps Fjuc,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
329,144.575,144.575,0,OFF,FM,FM,SA5BJM Upps Fjuc,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
330,145.775,145.175,0.6,-RPT,FM,FM,SK5RHQ Vasteras,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
331,434.775,432.775,2,-RPT,FM,FM,SK5RHQ Vasteras,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
332,434.7,432.7,2,-RPT,FM,FM,SK5RHQ Vasteras,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
333,145.66250,145.06250,0.6,-RPT,FM,FM,SM5YMS Atvidaber,TONE,82.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
334,,,,,,,,,,,,,,,,,,,,,0
335,,,,,,,,,,,,,,,,,,,,,0
336,,,,,,,,,,,,,,,,,,,,,0
337,,,,,,,,,,,,,,,,,,,,,0
338,,,,,,,,,,,,,,,,,,,,,0
339,,,,,,,,,,,,,,,,,,,,,0
340,,,,,,,,,,,,,,,,,,,,,0
341,,,,,,,,,,,,,,,,,,,,,0
342,,,,,,,,,,,,,,,,,,,,,0
343,,,,,,,,,,,,,,,,,,,,,0
344,,,,,,,,,,,,,,,,,,,,,0
345,,,,,,,,,,,,,,,,,,,,,0
346,,,,,,,,,,,,,,,,,,,,,0
347,,,,,,,,,,,,,,,,,,,,,0
348,,,,,,,,,,,,,,,,,,,,,0
349,,,,,,,,,,,,,,,,,,,,,0
350,,,,,,,,,,,,,,,,,,,,,0
351,,,,,,,,,,,,,,,,,,,,,0
352,,,,,,,,,,,,,,,,,,,,,0
353,,,,,,,,,,,,,,,,,,,,,0
354,,,,,,,,,,,,,,,,,,,,,0
355,,,,,,,,,,,,,,,,,,,,,0
356,,,,,,,,,,,,,,,,,,,,,0
357,,,,,,,,,,,,,,,,,,,,,0
358,,,,,,,,,,,,,,,,,,,,,0
359,,,,,,,,,,,,,,,,,,,,,0
360,,,,,,,,,,,,,,,,,,,,,0
361,,,,,,,,,,,,,,,,,,,,,0
362,,,,,,,,,,,,,,,,,,,,,0
363,,,,,,,,,,,,,,,,,,,,,0
364,,,,,,,,,,,,,,,,,,,,,0
365,,,,,,,,,,,,,,,,,,,,,0
366,,,,,,,,,,,,,,,,,,,,,0
367,,,,,,,,,,,,,,,,,,,,,0
368,,,,,,,,,,,,,,,,,,,,,0
369,,,,,,,,,,,,,,,,,,,,,0
370,,,,,,,,,,,,,,,,,,,,,0
371,,,,,,,,,,,,,,,,,,,,,0
372,,,,,,,,,,,,,,,,,,,,,0
373,,,,,,,,,,,,,,,,,,,,,0
374,,,,,,,,,,,,,,,,,,,,,0
375,,,,,,,,,,,,,,,,,,,,,0
376,,,,,,,,,,,,,,,,,,,,,0
377,,,,,,,,,,,,,,,,,,,,,0
378,,,,,,,,,,,,,,,,,,,,,0
379,,,,,,,,,,,,,,,,,,,,,0
380,,,,,,,,,,,,,,,,,,,,,0
381,,,,,,,,,,,,,,,,,,,,,0
382,,,,,,,,,,,,,,,,,,,,,0
383,,,,,,,,,,,,,,,,,,,,,0
384,,,,,,,,,,,,,,,,,,,,,0
385,,,,,,,,,,,,,,,,,,,,,0
386,,,,,,,,,,,,,,,,,,,,,0
387,,,,,,,,,,,,,,,,,,,,,0
388,,,,,,,,,,,,,,,,,,,,,0
389,,,,,,,,,,,,,,,,,,,,,0
390,,,,,,,,,,,,,,,,,,,,,0
391,,,,,,,,,,,,,,,,,,,,,0
392,,,,,,,,,,,,,,,,,,,,,0
393,,,,,,,,,,,,,,,,,,,,,0
394,,,,,,,,,,,,,,,,,,,,,0
395,,,,,,,,,,,,,,,,,,,,,0
396,,,,,,,,,,,,,,,,,,,,,0
397,,,,,,,,,,,,,,,,,,,,,0
398,,,,,,,,,,,,,,,,,,,,,0
399,,,,,,,,,,,,,,,,,,,,,0
400,144.6125,144.6125,0.00000,OFF,FM,FM,SM6FZG Aleklatt,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
401,145.6250,145.02500,0.60000,-RPT,FM,FM,SK6RIC Alingsas,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
402,144.6375,144.6375,0,OFF,FM,FM,SM6FZG Alingsas,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
403,434.6250,432.62500,2.00000,-RPT,FM,FM,SK6RIC Alingsas,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
404,434.7500,432.75000,2.00000,-RPT,FM,FM,SK6DQ alvangen,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
405,434.6000,432.60000,2.00000,-RPT,FM,FM,SA6BSN Amal,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
406,434.9250,432.92500,2.00000,-RPT,FM,FM,SA6AR Angered,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
407,145.7000,145.10000,0.60000,-RPT,FM,FM,SK6RFP Bengtsfo,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
408,434.6875,432.68750,2.00000,-RPT,FM,FM,SL6ZYW Bengtsfo,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
409,145.6000,145.00000,0.60000,-RPT,FM,FM,SK6IF Bokenas,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
410,145.7750,145.17500,0.60000,-RPT,FM,FM,SK6LK Boras,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
411,144.5125,144.5125,0,OFF,FM,FM,SM6FZG Boras,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
412,434.8000,432.80000,2.00000,-RPT,FM,DN,SK6LK Boras,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
413,145.6250,145.02500,0.60000,-RPT,FM,FM,SK6JX Falkenbe,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
414,433.4750,433.4750,0,OFF,FM,FM,SA6RP Floda,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
415,434.8250,432.82500,2.00000,-RPT,FM,FM,SA6RP Floda,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
416,144.5750,144.5750,0,OFF,FM,FM,SM6FZG Guldhed,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
417,145.6500,145.05000,0.60000,-RPT,FM,FM,SK6RFQ Guldhed,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
418,144.6750,144.6750,0,OFF,FM,FM,SM6FZG Guldhed,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
419,434.9750,432.97500,2.00000,-RPT,FM,FM,SK6RDG Guldhed,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
420,434.6500,432.65000,2.00000,-RPT,FM,FM,SK6RFQ Guldhed,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
421,434.6750,432.67500,2.00000,-RPT,FM,DN,SK6AG Guldheden,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
422,145.6750,145.07500,0.60000,-RPT,FM,FM,SK6RKG Halmstad,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
423,434.7500,432.75000,2.00000,-RPT,FM,FM,SL6BH Halmstad,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
424,434.9250,432.92500,2.00000,-RPT,FM,DN,SK6RKG Halmstad,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
425,145.2375,145.2375,0,OFF,FM,FM,SM6VAG Hjo,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
426,144.6250,144.6250,0,OFF,FM,FM,SM6FZG Hono,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
427,145.7500,145.15000,0.60000,-RPT,FM,FM,SK6RKI Hono,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
428,145.2875,145.2875,0,OFF,FM,FM,SA6GDS Istorp,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
429,145.6000,145.00000,0.60000,-RPT,FM,FM,SK6ROY Kinnekul,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
430,434.9500,432.95000,2.00000,-RPT,FM,FM,SM6CYJ Kinnekul,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
431,144.6000,144.6000,0,OFF,FM,FM,SM6FZG Korte,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
432,145.6125,145.01250,0.60000,-RPT,FM,FM,SK6RPE Kungal,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
433,434.7375,432.73750,2.00000,-RPT,FM,FM,SA6BXG Kungalv,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
434,434.9000,432.90000,2.00000,-RPT,FM,FM,SK6RPE Kungalv,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
435,145.7250,145.12500,0.60000,-RPT,FM,FM,SK6RJW Kungsbac,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
436,144.6500,144.6500,0,OFF,FM,FM,SM6FZG Kungsbac,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
437,434.7250,432.72500,2.00000,-RPT,FM,FM,SK6RJW Kungsbac,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
438,145.6750,145.07500,0.60000,-RPT,FM,FM,SK6IF Kungshamn,TONE,94.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
439,144.5625,144.5625,0,OFF,FM,FM,SM6FZG Landvett,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
440,144.5250,144.5250,0,OFF,FM,FM,SM6FZG Langed,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
441,145.3000,145.3000,0,OFF,FM,FM,SM6YRB Lidkop,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
442,145.7875,145.18750,0.60000,-RPT,FM,FM,SK6GO Lunden,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
443,434.8000,432.80000,2.00000,-RPT,FM,FM,SK6IF Lysekil,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
444,434.9000,432.90000,2.00000,-RPT,FM,FM,SK6QW Mariesta,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
445,145.7000,145.10000,0.60000,-RPT,FM,FM,SM6VBT Molndal,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
446,434.7000,432.70000,2.00000,-RPT,FM,FM,SM6VBT Molndal,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
447,144.5875,144.5875,0,OFF,FM,FM,SM6FZG Molnlyc,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
448,144.6625,144.6625,0,OFF,FM,FM,SM6FZG Myggenas,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
449,145.2375,145.2375,0,OFF,FM,FM,SM6TZL orby,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
450,145.3250,145.3250,0,OFF,FM,FM,SM6CYJ osterang,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
451,145.7250,145.12500,0.60000,-RPT,FM,AMS,SK6EE Skara,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
452,434.5625,432.56250,2.00000,-RPT,FM,AMS,SK6EE Skara,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
